Subject,Start Date,Start Time,Location,Description
TSG Füchse U15: Training,2024-05-24,15:00,"GutsMuths Gymnasium Haus Erxleben (Zweigstelle), August-Bebel-Ring 6,  06484 Quedlinburg",https://tsgfuechseu15.kadermanager.de/events/17756172
TSG Füchse U15: Training,2024-05-27,18:15,"GutsMuths Gymnasium Haus Erxleben (Zweigstelle), August-Bebel-Ring 6,  06484 Quedlinburg",https://tsgfuechseu15.kadermanager.de/events/17761359
TSG Füchse U15: Training,2024-05-31,15:00,"GutsMuths Gymnasium Haus Erxleben (Zweigstelle), August-Bebel-Ring 6,  06484 Quedlinburg",https://tsgfuechseu15.kadermanager.de/events/17756173
TSG Füchse U15: Training,2024-06-03,18:15,"GutsMuths Gymnasium Haus Erxleben (Zweigstelle), August-Bebel-Ring 6,  06484 Quedlinburg",https://tsgfuechseu15.kadermanager.de/events/17761360
TSG Füchse U15: Training,2024-06-07,15:00,"GutsMuths Gymnasium Haus Erxleben (Zweigstelle), August-Bebel-Ring 6,  06484 Quedlinburg",https://tsgfuechseu15.kadermanager.de/events/17756174
TSG Füchse U15: Training,2024-06-10,18:15,"GutsMuths Gymnasium Haus Erxleben (Zweigstelle), August-Bebel-Ring 6,  06484 Quedlinburg",https://tsgfuechseu15.kadermanager.de/events/17761361
TSG Füchse U15: Training,2024-06-14,15:00,"GutsMuths Gymnasium Haus Erxleben (Zweigstelle), August-Bebel-Ring 6,  06484 Quedlinburg",https://tsgfuechseu15.kadermanager.de/events/17756175
TSG Füchse U15: Training,2024-06-17,18:15,"GutsMuths Gymnasium Haus Erxleben (Zweigstelle), August-Bebel-Ring 6,  06484 Quedlinburg",https://tsgfuechseu15.kadermanager.de/events/17761362
TSG Füchse U15: Training,2024-06-21,15:00,"GutsMuths Gymnasium Haus Erxleben (Zweigstelle), August-Bebel-Ring 6,  06484 Quedlinburg",https://tsgfuechseu15.kadermanager.de/events/17756176
TSG Füchse U15: Training,2024-06-24,18:15,"GutsMuths Gymnasium Haus Erxleben (Zweigstelle), August-Bebel-Ring 6,  06484 Quedlinburg",https://tsgfuechseu15.kadermanager.de/events/17761363
TSG Füchse U15: Training,2024-06-28,15:00,"GutsMuths Gymnasium Haus Erxleben (Zweigstelle), August-Bebel-Ring 6,  06484 Quedlinburg",https://tsgfuechseu15.kadermanager.de/events/17756177
TSG Füchse U15: Training,2024-07-01,18:15,"GutsMuths Gymnasium Haus Erxleben (Zweigstelle), August-Bebel-Ring 6,  06484 Quedlinburg",https://tsgfuechseu15.kadermanager.de/events/17761364
TSG Füchse U15: Training,2024-07-05,15:00,"GutsMuths Gymnasium Haus Erxleben (Zweigstelle), August-Bebel-Ring 6,  06484 Quedlinburg",https://tsgfuechseu15.kadermanager.de/events/17756178
TSG Füchse U15: Training,2024-07-08,18:15,"GutsMuths Gymnasium Haus Erxleben (Zweigstelle), August-Bebel-Ring 6,  06484 Quedlinburg",https://tsgfuechseu15.kadermanager.de/events/17761365
TSG Füchse U15: Training,2024-07-12,15:00,"GutsMuths Gymnasium Haus Erxleben (Zweigstelle), August-Bebel-Ring 6,  06484 Quedlinburg",https://tsgfuechseu15.kadermanager.de/events/17756179
TSG Füchse U15: Training,2024-07-15,18:15,"GutsMuths Gymnasium Haus Erxleben (Zweigstelle), August-Bebel-Ring 6,  06484 Quedlinburg",https://tsgfuechseu15.kadermanager.de/events/17761366
TSG Füchse U15: Training,2024-07-19,15:00,"GutsMuths Gymnasium Haus Erxleben (Zweigstelle), August-Bebel-Ring 6,  06484 Quedlinburg",https://tsgfuechseu15.kadermanager.de/events/17756180
TSG Füchse U15: Training,2024-07-22,18:15,"GutsMuths Gymnasium Haus Erxleben (Zweigstelle), August-Bebel-Ring 6,  06484 Quedlinburg",https://tsgfuechseu15.kadermanager.de/events/17761367
TSG Füchse U15: Training,2024-07-26,15:00,"GutsMuths Gymnasium Haus Erxleben (Zweigstelle), August-Bebel-Ring 6,  06484 Quedlinburg",https://tsgfuechseu15.kadermanager.de/events/17756181
TSG Füchse U15: Training,2024-07-29,18:15,"GutsMuths Gymnasium Haus Erxleben (Zweigstelle), August-Bebel-Ring 6,  06484 Quedlinburg",https://tsgfuechseu15.kadermanager.de/events/17761368
TSG Füchse U15: Training,2024-08-02,15:00,"GutsMuths Gymnasium Haus Erxleben (Zweigstelle), August-Bebel-Ring 6,  06484 Quedlinburg",https://tsgfuechseu15.kadermanager.de/events/17756182
TSG Füchse U15: Training,2024-08-09,15:00,"GutsMuths Gymnasium Haus Erxleben (Zweigstelle), August-Bebel-Ring 6,  06484 Quedlinburg",https://tsgfuechseu15.kadermanager.de/events/17756183
